Timestamp,What phone/OS are you using?,Tick features you would like in the app,"Would you be okay with storing sensitive information such as your passport number, birth-date etc. required for appointment in the app?",Would you be okay if the app showed ads to generate revenue?,"Would you be willing to pay for the app? If yes, then how much would be a *fair* price for it?",What other features or utilities would you like such an app to have?
07/11/2017 19:12:16,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, I'm okay with that",,0,
07/11/2017 19:48:08,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Yes,5,
08/11/2017 09:20:12,Android 5 or above,"see GNIB/VISA appointment timings, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Yes,2,
08/11/2017 11:01:53,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Maybe, I'm not sure",Maybe,0,
08/11/2017 11:40:35,iPhone / iOS,"see GNIB/VISA appointment timings, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Yes,1,
08/11/2017 11:40:43,iPhone / iOS,"see GNIB/VISA appointment timings, save form information within app, notification about available appointments","Yes, but only if it was stored with reasonable security",Yes,5,
08/11/2017 14:22:24,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Maybe,4,
09/11/2017 10:59:10,"Android, but I don't know which","see GNIB/VISA appointment timings, book appointment directly from within the app, notification about available appointments","Maybe, I'm not sure",No,0,
09/11/2017 12:03:00,iPhone / iOS,"see GNIB/VISA appointment timings, notification about available appointments","No, definitely not",Yes,0,
09/11/2017 14:55:59,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments","Yes, but only if it was stored with reasonable security",No,5,
09/11/2017 17:55:29,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, I'm okay with that",Yes,1,
11/11/2017 21:15:59,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, notification about available appointments","No, definitely not",No,2,"1. Consume less battery 2. share availability dates with contacts, via Social media e.g. Facebook. "
13/11/2017 12:46:05,"Android, but I don't know which","see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, I'm okay with that",Yes,5,
13/11/2017 14:58:10,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Yes,0,
13/11/2017 18:35:54,"Android, but I don't know which","see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Yes,5,
13/11/2017 20:41:12,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Maybe,0,
14/11/2017 09:32:28,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Maybe,0,
14/11/2017 09:55:24,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments","Yes, but only if it was stored with reasonable security",No,0,
14/11/2017 13:08:12,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Maybe,2,
15/11/2017 23:27:54,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, I'm okay with that",Yes,2,
16/11/2017 13:44:41,,,,,,
17/11/2017 14:19:59,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Yes,1,
17/11/2017 21:56:25,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Yes,0,
18/11/2017 11:10:48,iPhone / iOS,"see GNIB/VISA appointment timings, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Yes,0,
19/11/2017 14:21:55,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","Yes, but only if it was stored with reasonable security",Maybe,3,Automatically book the appointment if a slot found within specified date ranges and time ranges.
20/11/2017 19:16:44,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments","Yes, but only if it was stored with reasonable security",Yes,2,
21/11/2017 12:36:42,Android 5 or above,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments","Yes, I'm okay with that",Yes,0,
22/11/2017 08:31:41,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Maybe,8,
23/11/2017 16:10:42,iPhone / iOS,"see GNIB/VISA appointment timings, book appointment directly from within the app, save form information within app, notification about available appointments, specify date/range when you would like to search appointments","No, definitely not",Yes,0,
